

Ann Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461358
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Powell
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bispham St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1836
Register	Baptisms 1836 - 1837, Page 2, Entry 12
Source	LDS Film 1656422
Parent Of	Paul Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461358&Relationship=Baptised
Married To	John Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461358&Relationship=1stParent



