

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 May 1794
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 239, Entry 90
Source	LDS Film 93839
Witnessed Marriage Of	Alexander Hackney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005415&Relationship=Groom
Witnessed Marriage Of	Alice Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005415&Relationship=Bride



