

Jonathan Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037792
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Greaves
Gender	Male
Abode	Lawton Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Feb 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037792&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037792&Relationship=2ndParent



