

Edward Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193564
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lloyd
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Prince Edwin St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 250, Entry 1995
Source	LDS Film 93885
Parent	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193564&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193564&Relationship=2ndParent



