

Elizabeth Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244725
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bennett
Spouse's Occupation (As Documented)	Station Master
Spouse's Occupation (Standardised)	Station Master
Gender	Female
Abode	Wrexham
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Date Of Child's Birth	14 Dec 1857
Register	Baptisms 1858, Page 367, Entry 2931
Source	LDS Film 1656561
Parent Of	Elizabeth Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244725&Relationship=Baptised
Married To	James Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244725&Relationship=1stParent



