

William Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eyres
Gender	Male
Abode	Carpenters Row
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 61, Entry 1
Source	LDS Film 93873
Parent Of	Mary Eyres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049123&Relationship=Deceased



