

John Guttridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guttridge
Gender	Male
Abode	Perry Street Toxteth
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1826
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1825 - 1826, Page 257, Entry 2055
Source	LDS 1656419
Parent Of	George Guttridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118820&Relationship=Baptised
Married To	Sibella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118820&Relationship=2ndParent



