

George Shorthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115878
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Shorthouse
Gender	Male
Abode	Pembroke Place
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 12996
Source	LDS Film 560881
Parent Of	Georgiana Shorthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115878&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115878&Relationship=2ndParent



