

Hugh Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052742
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Holme
Gender	Male
Abode	Plumb Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1801
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 Dec 1800
Register	Baptisms 1801, Page 29, Entry 186
Source	LDS Film 93833
Parent Of	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052742&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052742&Relationship=2ndParent



