

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034261
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Rainford's Garden
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	14 Jan 1782
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	12 Jan 1782
Register	Burials 1782, Page 39, Entry 5
Source	LDS Film 93833
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034261&Relationship=Deceased



