

John Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1852
Witnesses	John Brown, (X); Ellen Ryan
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 175, Entry 349
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Jennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079622&Relationship=Groom
Witnessed Marriage Of	Catherine Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079622&Relationship=Bride



