

William R. Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	R.
Surname	Moss
Gender	Male
Abode	St. Mary's Lane
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Jun 1832
Age At Death	3 1/2
Age At Death (Months)	6
Age At Death (Years)	3
Cause Of Death	Small Pox
Burying Minister	James Bogie
Grave	5241
Register	Burials 1831 - 1833, Page 76, Entry 5582
Source	LDS Film 560881
Parent	Chas. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106405&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106405&Relationship=2ndParent



