

Andrew Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134823
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hunt
Gender	Male
Abode	Bold St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1830
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1829 - 1830, Page 335, Entry 2677
Source	LDS Film 93878
Parent Of	Alfred William Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134823&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134823&Relationship=2ndParent



