

George Scott Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082025
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Scott
Surname	Richardson
Gender	Male
Abode	Richmond Row
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	minor
Status	Bachelor
Witnesses	James McVernon; Mary Hillman, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 69, Entry 138
Source	LDS Film 1656678
Witnessed By	James McVernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082025&Relationship=Witness_1
Witnessed By	Mary Hillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082025&Relationship=Witness_2
Married To	Mary Coigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082025&Relationship=Bride



