

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059370
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1830
Witnesses	George Jackson; Mary Jackson, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 280, Entry 837
Source	LDS Film 93918
Witnessed Marriage Of	Archibald Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059370&Relationship=Groom
Witnessed Marriage Of	Eleanor Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059370&Relationship=Bride



