

Josiah Brether	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009487
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Brether
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Dec 1749
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 120, Entry 18
Source	LDS Film 1656376
Married To	Susanna Brether	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009487&Relationship=Deceased



