

Edward Enos Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190676
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Enos
Surname	Lace
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Back Soho St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 346, Entry 2764
Source	LDS Film 93885
Parent	Edmund Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190676&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190676&Relationship=2ndParent



