

Ann Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461383
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Pearson
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Dance St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1836
Register	Baptisms 1836 - 1837, Page 5, Entry 37
Source	LDS Film 1656422
Parent Of	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461383&Relationship=Baptised
Married To	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461383&Relationship=1stParent



