

John Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Abode	Sea brow
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Aug 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 2
Source	LDS Film 1656376
Parent Of	Jno. Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004405&Relationship=Baptised



