

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1766
Register	Burials 1765 - 1769, Page 18, Entry 14
Source	LDS Film 1656377
Parent	Willm. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018829&Relationship=1stParent



