

Robert Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297487
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Meadows
Gender	Male
Abode	109 Pitt Street
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Oct 1853
Register	Baptisms 1853 - 1874, Page 7, Entry 52
Source	LDS Film 1545923
Parent Of	Thomas Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297487&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297487&Relationship=2ndParent



