

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432336
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Carlton Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1831 - 1851, Page 34, Entry 251
Source	LDS Film 1546288
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432336&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432336&Relationship=2ndParent



