

Thomas Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampton
Gender	Male
Abode	Sawney Pope St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1828
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1827 - 1828, Page 135, Entry 1075
Source	LDS Film 1656419
Parent Of	Robert Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125507&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125507&Relationship=2ndParent



