

Thomas Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oswald
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Redcross St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 347, Entry 2775
Source	LDS Film 1656421
Parent	Thomas Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151425&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151425&Relationship=2ndParent



