

Margaret Relph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240041
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Relph
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Huskisson St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1856
Register	Baptisms 1856 - 1857, Page 19, Entry 149
Source	LDS Film 93887
Parent Of	Selina Relph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240041&Relationship=Baptised
Married To	Simeon Thomas Relph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240041&Relationship=1stParent



