

William Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011804
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Speakman
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1769
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Aug 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 4
Source	LDS Film 1656376
Parent Of	Margaret Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011804&Relationship=Baptised



