

Ellen Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119395
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Parr
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	St Andrew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 329, Entry 2630
Source	LDS 1656419
Parent	Edmund Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119395&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119395&Relationship=2ndParent



