

William Nolan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Nolan
Surname	Jones
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Clarke St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 May 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 8, Entry 57
Source	LDS Film 2147909
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292736&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292736&Relationship=2ndParent



