

Thomas Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whitehead
Gender	Male
Abode	Upper Islington
Year	1828 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1828
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1813 - 1851, Page 54, Entry 431
Source	LDS Film 1656153
Parent Of	Edmund Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124753&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124753&Relationship=2ndParent



