

Ward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086022
First Name (With Contractions)	Ward
First Name (Without Contractions)	Ward
Surname	Taylor
Gender	Unknown
Abode	Shaws Brow
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1815
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1814 - 1815, Page 203, Entry 1620
Source	LDS Film 1656378
Parent Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086022&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086022&Relationship=2ndParent



