

Samuel Gilbody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220503
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gilbody
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	3 Feb 1784
Age At Baptism	28 Days
Register	Baptisms 1784 - 1791, Page 10, Entry 3
Source	LDS Film 1546062
Parent	Samuel Gilbody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220503&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220503&Relationship=2ndParent



