

Edward Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163484
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stock
Gender	Male
Abode	Grenville Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1839
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Baptisms 1839, Page 334, Entry 2668
Source	LDS Film 1656423
Parent Of	Mary Ann Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163484&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163484&Relationship=2ndParent



