

Ann Keenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122194
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Keenan
Married Surname	Nolan
Gender	Female
Abode	20 Fisher St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 May 1851
Witnesses	Thomas Murphy of 21 Kitchen St.; Frances M. Henderton of Suffolk St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 31, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122194&Relationship=Witness_1
Witnessed By	Frances M. Henderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122194&Relationship=Witness_2
Married To	Michael Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122194&Relationship=Groom



