

John Gunnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gunnell
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Stewart Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Sep 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2605
Source	LDS Film 1068892
Parent	John Gunnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164835&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164835&Relationship=2ndParent



