

David Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121557
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Buchanan
Gender	Male
Abode	Shaws Alley
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Feb 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	full
Status	Bachelor
Witnesses	Andrew Buchannan; Elizabeth Buchanan
Marriage Type	Licence
Marrying Minister	D. D. Stewart Curate
Register	Marriages 1842 - 1845, Page 185, Entry 370
Source	LDS Film 1546290
Witnessed By	Andrew Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121557&Relationship=Witness_1
Witnessed By	Elizabeth Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121557&Relationship=Witness_2
Married To	Sarah Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121557&Relationship=Bride



