

William Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051618
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Stuart
Gender	Male
Abode	Norfolk St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Mar 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 93, Entry 55
Source	LDS Film 93873
Parent Of	William Stuart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051618&Relationship=Deceased



