

Robert Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009561
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davis
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1762
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Sep 1762
Register	Baptisms 1754 - 1765, Page 54, Entry 21
Source	LDS Film 1656376
Parent Of	James Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009561&Relationship=Baptised



