

Thomas Karren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Karren
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1833
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	John Lawson; Charlotte Dowell
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Notes	[Groom appears to have signed:] Keenan
Register	Marriages 1827 - 1835, Page 143, Entry 719
Source	LDS Film 1656197
Witnessed By	John Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029631&Relationship=Witness_1
Witnessed By	Charlotte Dowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029631&Relationship=Witness_2
Married To	Ann Radcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029631&Relationship=Bride



