

Phoebe Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297723
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Fisher
Gender	Female
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Oct 1854
Notes	deceased
Register	Baptisms 1830 - 1872, Page 119, Entry 948
Source	LDS Film 1656013
Parent Of	Henrietta Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297723&Relationship=Baptised
Married To	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297723&Relationship=1stParent



