

Joseph Fayrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219638
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fayrer
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1774
Date Of Child's Birth	27 Jan 1774
Register	Baptisms 1750 - 1783, Page 25, Entry 6
Source	LDS Film 1546062
Parent Of	John Fayrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219638&Relationship=Baptised



