

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004854
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Evans
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jul 1738
Register	Burials 1737 - 1748, Page 120, Entry 32
Source	LDS Film 1656376
Parent	Geo. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004854&Relationship=1stParent



