

John McWhor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433549
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McWhor
Gender	Male
Abode	Barton Lane
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 46, Entry 363
Source	LDS Film No 2147909
Parent Of	Thomas Kent McWhor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433549&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433549&Relationship=2ndParent



