

Jane Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082353
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Parr
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1854
Witnesses	Richard Rainford; Jane Parr
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 233, Entry 466
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082353&Relationship=Groom
Witnessed Marriage Of	Ellen Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082353&Relationship=Bride



