

John Edward Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Jordan
Gender	Male
Abode	Gt Homer St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1856
Occupation (As Documented)	Inland Revenue Officer
Occupation (Standardised)	Inland Revenue Officer
Register	Baptisms 1856 - 1857, Page 1, Entry 5
Source	LDS Film 93887
Parent Of	Edith Charlotte Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239897&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239897&Relationship=2ndParent



