

Robert Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030203
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Quayle
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1833
Witnesses	Robt. Quayle; Elizth. Roberts
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 102, Entry 304
Source	LDS Film 93919
Witnessed Marriage Of	Ebenezer Birkmyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030203&Relationship=Groom
Witnessed Marriage Of	Ann Shorecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030203&Relationship=Bride



