

Jonathan Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000579
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Cork
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1711
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	17 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 25
Source	LDS Film 1656376
Parent Of	Eliza Cork	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000579&Relationship=Baptised



