

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Stanhope St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 126, Entry 1008
Source	LDS Film 93886
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227835&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227835&Relationship=2ndParent



