

Samuel Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283746
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clough
Gender	Male
Abode	Linacre
Year	1814
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jul 1814
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Mar 1814
Register	Baptisms 1813 - 1835, Page 10, Entry 80
Source	LDS Film 1647560
Parent Of	Anne Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283746&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283746&Relationship=2ndParent



