

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144657
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Eccleston near Chester
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1834
Occupation (As Documented)	Toll Collector
Occupation (Standardised)	Toll Collector
Register	Baptisms 1833 - 1834, Page 373, Entry 2981
Source	LDS Film 1656421
Parent Of	Elizabeth Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144657&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144657&Relationship=2ndParent



