

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Oct 1763
Witnesses	John Williams; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 36, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Robert Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048747&Relationship=Groom
Witnessed Marriage Of	Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048747&Relationship=Bride



