

George Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043203
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Price
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1853
Witnesses	George Price; Ellen Price, (X)
Marriage Type	Banns
Marrying Minister	Thomas Carter Off. Minister
Register	Marriages 1849 - 1854, Page 214, Entry 427
Source	LDS Film 1656375
Witnessed Marriage Of	Samuel Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043203&Relationship=Groom
Witnessed Marriage Of	Emma Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043203&Relationship=Bride



