

William Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stewart
Gender	Male
Abode	Prince William Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1819
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1818 - 1819, Page 275, Entry 403
Source	LDS Film 1656378
Parent Of	Jane Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096147&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096147&Relationship=2ndParent



