

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120008461
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1801
Witnesses	Abraham Lloyd; John? Thomas?; Thos. Howard
Marriage Type	Licence
Marrying Minister	John Pughe, Officiating Minister
Register	Marriages 1799 - 1801, Page 124, Entry 149
Source	LDS Film 93839
Witnessed Marriage Of	William Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008461&Relationship=Groom
Witnessed Marriage Of	Ellinor Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008461&Relationship=Bride



