

Thomas Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Perry
Gender	Male
Abode	Chaucer St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3327
Source	LDS Film 560881
Parent Of	Ellen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103087&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103087&Relationship=2ndParent



