

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149763
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	St. Martin's St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptism 1834 - 1835, Page 140, Entry 1113
Source	LDS Film 1656421
Parent Of	Sarah Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149763&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149763&Relationship=2ndParent



