

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130151
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Park Lane, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Mar 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 172, Entry 1368
Source	LDS Film 1468980
Parent Of	William Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130151&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130151&Relationship=2ndParent



