

George Kidger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140972
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kidger
Gender	Male
Abode	Bartons lane
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833, Page 5, Entry 166
Source	LDS Film 1068891
Parent Of	Joshua Kidger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140972&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140972&Relationship=2ndParent



