

Richard Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079023
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hignett
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1851
Witnesses	Richard Hignett, (X); Ellen Hignett
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 8, Entry 15
Source	LDS Film 1656510
Witnessed Marriage Of	Peter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079023&Relationship=Groom
Witnessed Marriage Of	Alice Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079023&Relationship=Bride



