

John Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowes
Gender	Male
Abode	Collingwood St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jan 1837
Register	Burials 1835 - 1837, Page 170, Entry 12432
Source	LDS Film 560881
Parent Of	Thomas Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115279&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115279&Relationship=2ndParent



