

George Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011859
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hewitt
Gender	Male
Abode	Parish of Liverpool
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 May 1808
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Marriage Type	Banns
Register	Marriages 1808 from the Bishop's Transcripts, Page 44, Entry 96
Source	LDS Film 1068889
Married To	Ann Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011859&Relationship=Bride



