

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062112
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1847
Witnesses	Henry Jones; Elizabeth Jones, (X)
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 80, Entry 159
Source	LDS Film 1656509
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062112&Relationship=Groom
Witnessed Marriage Of	Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062112&Relationship=Bride



