

Jane Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094580
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wilson
Spouse's Occupation (As Documented)	Merchant Broker
Spouse's Occupation (Standardised)	Merchant Broker
Gender	Female
Abode	Beau St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1818
Register	Baptisms 1818 - 1819, Page 146, Entry 1489
Source	LDS Film 1656378
Parent Of	George Walbanke Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094580&Relationship=Baptised
Married To	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094580&Relationship=1stParent



