

Benjamin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081637
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Davies
Gender	Male
Year	1854
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	28 Oct 1854
Witnesses	Benjamin Davies; Margaret Davies
Marriage Type	Licence
Marrying Minister	Richard Thornfield, Curate
Register	Marriages 1849 - 1873, Page 31, Entry 62
Source	LDS Film 1546073
Witnessed Marriage Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081637&Relationship=Groom
Witnessed Marriage Of	Mary Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081637&Relationship=Bride



