

John Whitmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitmore
Gender	Male
Abode	Tithebarn St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1851
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 329, Entry 2625
Source	LDS Film 93886
Parent Of	John Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229487&Relationship=Baptised
Married To	Mary Ann Whitmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229487&Relationship=2ndParent



